" ";"8.2006";"9.2006";"10.2006";"11.2006";"12.2006";"1.2007";"2.2007";"3.2007";"4.2007";"5.2007";"6.2007";"7.2007";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";
"Proste"; 1585;10516;21357;16407;13640;20112;16149;19511;17394;18579;14023;12232;14419;12432;19323;19980;18429;23552;16371;25243;22788;26342;18490;16312;14984;17515;23884;29499;27451;31624;26026;30807;21921;26541;20170;18469;13097;18532;23272;24803;20947;32877;27416;27333;21792;26223;17539;15878;15120;17109;21922;25922;23603;27529;23781;27320;24061;26200;20340;17841;15913;15354;23559;22609;19004;21772;21878;30251;27155;24736;19070;19428;17988;19240;23743;27337;24887;34186;24698;34510;27504;28050;24014;21550;19167;23799;28498;30577;27903;38514;30318;30921;29872;26568;19843;20293;20070;21379;28875;26125;24627;32772;27082;26584;23011;21679;18647;19147;16482;18119;16129;20765;10883;21815;22589;22445;19779;19201;15656;16275;16529;19236;19476;21134;20162;25741;21352;19582;24801;30291;27230;39014;35890;37060;43286;46020;39771;47206;49180;53828;37956;40075;31471;34752;44543;40276;48195;45969;45106;54251;48410;50897;41383;46345;37490;46768;40803;40889;43654;44671;43875;53613;51617;49967;59351;64758;51328;46010;45766;52045;60925;66849;80892;78345;62981;70761;71793;56394;40441;40591;46323;41817;54646;54521;47147;65051;61331;41193;45106;43630;41335;43657;44004;36671;53042;41554;50431;71257;68825;2;1;7;5;0;3;0;0;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1090;4729;6362;5008;6274;7101;7170;5476;7683;9109;9294;5983;5220;5513;7128;6001;7681;38173;10697;9453;8858;8128;10934;4433;4760;5456;5390;6045;4971;6111;6459;6142;4979;5845;5541;5684;6286;6798;5083;6802;4357;7540;9851;8713;3;23;1;58;16;0;0;0;	
"Zaawansowane"; 871;6384;8482;5177;6808;9360;8369;8757;9470;9794;7510;7937;5005;5041;6539;6892;6013;7050;4247;6379;5724;5774;4686;4266;3805;4762;6561;8612;8351;7827;5957;6642;4731;6130;5527;4203;3076;4792;5059;5853;4971;6740;5269;5919;4407;5276;3624;3147;4414;5598;5070;5905;6223;5588;5094;7260;4936;5554;5134;3619;3692;3731;5292;5069;5924;9625;9495;10344;10300;9729;7963;7793;7045;9148;10698;10961;10606;13796;9507;11636;9976;10384;9478;8576;7263;9819;11053;13646;13662;14213;10467;10794;9245;10079;10080;8246;6731;9182;10883;10059;9414;12194;11023;10336;9512;9915;7624;7016;6539;7683;8524;9319;6150;8489;8369;9256;7891;8414;6140;6434;7331;6696;7118;7899;7253;9239;8785;7754;20744;15691;32773;38740;8782;9874;40477;13294;12193;25308;45658;23940;29699;35074;24478;26247;28442;27697;51097;27411;30558;43253;47984;42279;39754;34041;32309;28600;20636;17293;7432;13918;9617;14360;12402;12695;15408;11865;11290;10682;10318;10405;9631;8718;13791;8461;7106;6717;7475;6327;5122;7336;5956;5459;7195;5812;5257;6686;4820;5388;6015;5884;7224;6010;6169;5435;5754;3989;7346;6159;5220;26;15;76;5;3;2;13;29;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;182;261;1138;552;359;449;609;445;433;556;349;440;553;324;282;517;218;272;556;234;385;445;394;222;225;361;198;380;334;220;323;501;408;342;395;258;307;277;261;218;142;289;403;423;97;246;784;237;31;156;46;297;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1365;246;114;113;484;235;458;238;206;502;1478;45;53;427;342;400;512;9098;457;224;367;501;100;65981;136;323;251;190;79;643;365;152;676;1481;866;272;1533;519;88;485;1390;1043;291;329;0;0;0;7;1;0;0;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;4;8;4;3;4;0;0;15;1;10;0;0;0;0;0;8;4;6;0;0;0;0;0;0;0;13;8;2;0;0;0;1;1;0;3;4;1;9;0;0;0;18;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7028;44954;22065;56561;34051;23802;38134;44187;35551;36744;37438;37300;79592;45600;41220;43825;40436;63110;46813;39005;43519;67845;41056;42675;36977;80845;58873;56538;107489;191114;56154;50204;118742;85505;54995;53378;89962;77380;71432;74472;48503;148916;23937;12920;15;2;24;2;3;0;0;6;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;233;275;256;533;351;443;465;295;392;667;463;671;395;363;397;451;364;666;423;486;449;623;395;263;358;421;417;364;411;577;546;285;309;326;742;344;383;428;549;553;452;652;480;15;0;10;0;0;0;0;6;	
 	
